"800000006","HARVARD SQUARE COOPERATIVE II","8262 McFarland Rd","Indianapolis","Indianapolis-Carmel, IN Metropolitan Statistical Area","26900","Marion","097","IN","18",,"39.646393","-86.111332",96.97,"8/30/2001"
"800000006","HARVARD SQUARE COOPERATIVE II","8262 McFarland Rd","Indianapolis","Indianapolis-Carmel, IN Metropolitan Statistical Area","26900","Marion","097","IN","18",,"39.646393","-86.111332",96.44,"10/4/2004"
"800000006","HARVARD SQUARE COOPERATIVE II","8262 McFarland Rd","Indianapolis","Indianapolis-Carmel, IN Metropolitan Statistical Area","26900","Marion","097","IN","18",,"39.646393","-86.111332",96.69,"11/20/2007"
"800000007","GREENWOOD MANOR I","2600 S 19th St","Terre Haute","Terre Haute, IN Metropolitan Statistical Area","45460","Vigo","167","IN","18",,"39.438116","-87.387942",97.63,"9/5/2001"
"800000007","GREENWOOD MANOR I","2600 S 19th St","Terre Haute","Terre Haute, IN Metropolitan Statistical Area","45460","Vigo","167","IN","18",,"39.438116","-87.387942",85.51,"9/30/2004"
"800000007","GREENWOOD MANOR I","2600 S 19th St","Terre Haute","Terre Haute, IN Metropolitan Statistical Area","45460","Vigo","167","IN","18",,"39.438116","-87.387942",76.44,"6/7/2007"
"800000007","GREENWOOD MANOR I","2600 S 19th St","Terre Haute","Terre Haute, IN Metropolitan Statistical Area","45460","Vigo","167","IN","18",,"39.438116","-87.387942",78.52,"5/21/2008"
"800000007","GREENWOOD MANOR I","2600 S 19th St","Terre Haute","Terre Haute, IN Metropolitan Statistical Area","45460","Vigo","167","IN","18",,"39.438116","-87.387942",80.64,"8/10/2009"
"800000008","Amoskeag Residences Group Home","34 Brown Ave","Manchester","Manchester-Nashua, NH Metropolitan Statistical Area","31700","Hillsborough","011","NH","33",,"42.974965","-71.464079",60.41,"8/21/2002"
"800000008","Amoskeag Residences Group Home","34 Brown Ave","Manchester","Manchester-Nashua, NH Metropolitan Statistical Area","31700","Hillsborough","011","NH","33",,"42.974965","-71.464079",86.81,"10/6/2003"
"800000008","Amoskeag Residences Group Home","34 Brown Ave","Manchester","Manchester-Nashua, NH Metropolitan Statistical Area","31700","Hillsborough","011","NH","33",,"42.974965","-71.464079",85.05,"9/20/2006"
"800000008","Amoskeag Residences Group Home","34 Brown Ave","Manchester","Manchester-Nashua, NH Metropolitan Statistical Area","31700","Hillsborough","011","NH","33",,"42.974965","-71.464079",96.16,"8/15/2008"
"800000011","BETHANY PLACE APT","3803 N Rockwell Ave","Bethany","Oklahoma City, OK Metropolitan Statistical Area","36420","Oklahoma","109","OK","40",,"35.509046","-97.636876",80.52,"8/21/2002"
"800000011","BETHANY PLACE APT","3803 N Rockwell Ave","Bethany","Oklahoma City, OK Metropolitan Statistical Area","36420","Oklahoma","109","OK","40",,"35.509046","-97.636876",86.75,"8/31/2004"
"800000011","BETHANY PLACE APT","3803 N Rockwell Ave","Bethany","Oklahoma City, OK Metropolitan Statistical Area","36420","Oklahoma","109","OK","40",,"35.509046","-97.636876",84.77,"8/24/2006"
"800000011","BETHANY PLACE APT","3803 N Rockwell Ave","Bethany","Oklahoma City, OK Metropolitan Statistical Area","36420","Oklahoma","109","OK","40",,"35.509046","-97.636876",69.17,"7/16/2008"
"800000011","BETHANY PLACE APT","3803 N Rockwell Ave","Bethany","Oklahoma City, OK Metropolitan Statistical Area","36420","Oklahoma","109","OK","40",,"35.509046","-97.636876",65.09,"8/11/2009"
"800000012","BOOTH MANOR","6111 E 129th St","Grandview","Kansas City, MO-KS Metropolitan Statistical Area","28140","Jackson","095","MO","29",,"38.891243","-94.51935",76.77,"5/29/2001"
"800000012","BOOTH MANOR","6111 E 129th St","Grandview","Kansas City, MO-KS Metropolitan Statistical Area","28140","Jackson","095","MO","29",,"38.891243","-94.51935",88.86,"6/25/2002"
"800000012","BOOTH MANOR","6111 E 129th St","Grandview","Kansas City, MO-KS Metropolitan Statistical Area","28140","Jackson","095","MO","29",,"38.891243","-94.51935",95.57,"10/26/2004"
"800000012","BOOTH MANOR","6111 E 129th St","Grandview","Kansas City, MO-KS Metropolitan Statistical Area","28140","Jackson","095","MO","29",,"38.891243","-94.51935",96.61,"12/21/2007"
"800000013","BRADENTON VOA LIVING CENTER","1128 11th Ave W","Bradenton","Bradenton-Sarasota-Venice, FL Metropolitan Statistical Area","14600","Manatee","081","FL","12",,"27.490143","-82.572863",100.00,"6/27/2002"
"800000013","BRADENTON VOA LIVING CENTER","1128 11th Ave W","Bradenton","Bradenton-Sarasota-Venice, FL Metropolitan Statistical Area","14600","Manatee","081","FL","12",,"27.490143","-82.572863",95.88,"10/25/2006"
"800000015","BROOME CO VOA LIVING CTR","316 Glenwood Rd","Binghamton","Binghamton, NY Metropolitan Statistical Area","13780","Broome","007","NY","36",,"42.127714","-75.931862",67.37,"8/7/2002"
"800000015","BROOME CO VOA LIVING CTR","316 Glenwood Rd","Binghamton","Binghamton, NY Metropolitan Statistical Area","13780","Broome","007","NY","36",,"42.127714","-75.931862",92.59,"7/15/2003"
"800000015","BROOME CO VOA LIVING CTR","316 Glenwood Rd","Binghamton","Binghamton, NY Metropolitan Statistical Area","13780","Broome","007","NY","36",,"42.127714","-75.931862",93.59,"1/19/2007"
"800000016","PEDESTAL GARDENS AFFORDABLE APTS.","325 McMechen St","Baltimore","Baltimore-Towson, MD Metropolitan Statistical Area","12580","Baltimore City","510","MD","24",,"39.306814","-76.627725",68.57,"12/11/2000"
"800000016","PEDESTAL GARDENS AFFORDABLE APTS.","325 McMechen St","Baltimore","Baltimore-Towson, MD Metropolitan Statistical Area","12580","Baltimore City","510","MD","24",,"39.306814","-76.627725",84.84,"11/1/2001"
"800000016","PEDESTAL GARDENS AFFORDABLE APTS.","325 McMechen St","Baltimore","Baltimore-Towson, MD Metropolitan Statistical Area","12580","Baltimore City","510","MD","24",,"39.306814","-76.627725",86.45,"11/12/2003"
"800000016","PEDESTAL GARDENS AFFORDABLE APTS.","325 McMechen St","Baltimore","Baltimore-Towson, MD Metropolitan Statistical Area","12580","Baltimore City","510","MD","24",,"39.306814","-76.627725",96.72,"12/9/2005"
"800000016","PEDESTAL GARDENS AFFORDABLE APTS.","325 McMechen St","Baltimore","Baltimore-Towson, MD Metropolitan Statistical Area","12580","Baltimore City","510","MD","24",,"39.306814","-76.627725",90.13,"11/25/2008"
"800000017","BURNWOOD MANOR","601 Young St Apt 1","Woodburn","Salem, OR Metropolitan Statistical Area","41420","Marion","047","OR","41",,"45.140305","-122.852416",80.52,"9/7/2000"
"800000017","BURNWOOD MANOR","601 Young St Apt 1","Woodburn","Salem, OR Metropolitan Statistical Area","41420","Marion","047","OR","41",,"45.140305","-122.852416",81.44,"10/23/2002"
"800000017","BURNWOOD MANOR","601 Young St Apt 1","Woodburn","Salem, OR Metropolitan Statistical Area","41420","Marion","047","OR","41",,"45.140305","-122.852416",82.10,"9/23/2004"
"800000017","BURNWOOD MANOR","601 Young St Apt 1","Woodburn","Salem, OR Metropolitan Statistical Area","41420","Marion","047","OR","41",,"45.140305","-122.852416",88.94,"8/18/2006"
"800000017","BURNWOOD MANOR","601 Young St Apt 1","Woodburn","Salem, OR Metropolitan Statistical Area","41420","Marion","047","OR","41",,"45.140305","-122.852416",76.16,"5/27/2008"
"800000017","BURNWOOD MANOR","601 Young St Apt 1","Woodburn","Salem, OR Metropolitan Statistical Area","41420","Marion","047","OR","41",,"45.140305","-122.852416",96.15,"5/7/2009"
"800000018","CALKINS ROAD RESIDENCE","128 Calkins Rd","Rochester","Rochester, NY Metropolitan Statistical Area","40380","Monroe","055","NY","36",,"43.068257","-77.640583",75.29,"10/10/2000"
"800000018","CALKINS ROAD RESIDENCE","128 Calkins Rd","Rochester","Rochester, NY Metropolitan Statistical Area","40380","Monroe","055","NY","36",,"43.068257","-77.640583",81.17,"9/21/2001"
